Charge Description,Rate
SUBSEQUENT OBSERVATION CARE-LOW,134
SUBSEQUENT OBSERVATION CARE-MODERATE,266
SUBSEQUENT OBSERVATION CARE-DETAILED,373
SUBSEQ HOSP CARE LOW PC,215
SUBSEQ HOSP CARE MOD PC,300
SUBSEQ HOSP CARE HIGH PC,409
OBS A/D SAME LOW PC,527
OBS A/D SAME MOD PC,714
OBS A/D SAME HIGH PC,898
RES NF HIGH PC,541
HOSP DISCHARGE <30 MIN PC,349
HOSP DISCHARGE > 30 MIN PC,436
OFFICE CONSULT PC,211
INPATIENT CONSULT MINOR PC,172
INPATIENT CONSULT LOW PC,264
INPATIENT CONSULT MOD PC,402
INPATIENT CONSULT HIGH PC,577
INPATIENT CONSULT COMP PC,412
ER ADVANCED LIFE SUPPORT PC,1106
CRITICAL CARE FIRST HR PC,538
COMP NF ASSESSMENT LOW PC,237
COMP NF ASSESS MODERATE PC,331
COMP NF ASSESS HIGH PC,401
SBSQ NURS FACIL CARE/DAY UNSTABL/NEW PRO,338
SUBSEQ NF CARE LOW PC,133
SUBSEQ NF ASSESS MOD PC,179
SUBSEQ NF CARE HIGH PC,259
NF DISCHARGE <30 MIN PC,245
NF DISCHARGE >30 MIN PC,307
DIAG LAPARO SEPAR PROC PC,393
LAPAROSCOPY BIOPSY PC,1245
RES NF LOW PC,231
RES NF MINOR PC,307
RES NF MODERATE PC,386
RES NF COMP PC,706
RES NF EST PT LOW PC,167
RES NF EST PT MINOR PC,237
RES NF EST PT MODERATE PC,354
RES NF EST PT HIGH PC,496
CP OVERSIGHT < 30 MIN PC,277
CP OVERSIGHT > 30 MIN PC,388
PROLONGED CARE FIRST HR PC,707
PROLONGED CARE 30 MIN PC,354
MD STANDBY SER EA 30 MIN PC,354
OB CARE ANTE VAG DEL PP PC,2311
OB CARE DELIVERY ONLY PC,915
VAG DELIVERY ONLY PP CARE PC,1159
ANTEPARTUM CARE ONLY 7 VIS PC,916
RECEIVING OF INFANT PC,258
NB CARE HOSPITAL PC,253
ATTEND AT DELIVERY PC,893
NEW BORN RESUSCITATION PC,629
INIT NB EM PER DAY NON-FAC,254
SAME DAY NB DISCHARGE,505
PED CRIT CARE TRANSPORT,991
PED CRIT CARE TRANSPORT ADDL,589
1st INATIENT CRITICAL CARE PR DAY,4216
NEONATE CRIT CARE SUBSQ,2541
REP DIAPHRAGM LACERATION PC,3062
APPLICATION LONG LEG SPLINT,279
C-SECT W TOTAL OB CARE PC,2574
CESAREAN DELIVERY ONLY PC,1036
CESAREAN DEL W PP CARE PC,1402
REPAIR VENTRAL HERN INIT RED PC,2030
HERNIA REPAIR W/MESH PC,808
VBAC DELIVERY TOTAL PC,4665
VBAC DELIVERY ONLY PC,4975
VBAC W PP CARE PC,2665
ATTEMPTED VBAC  DEL TOTAL PC,5548
ATTEMPTED VBAC DEL ONLY PC,3315
ATTEMPTED VBAC W PP CARE PC,3572
CODE BLUE/COR-0/CPR,850
ADMIN ALLERGY INJ SING,93
ER CRTICAL CARE EA AD 30 MI,337
ER CHARGE V,331
ER CHARGE IV,422
ER CHARGE III,507
ER CHARGE III W/TELEMED,1114
ER CHARGE II,808
ER CHARGE II W/TELEMED,1414
ER CHARGE I,1192
ER CHARGE I W/TELEMED,1799
ER LEV VI CRITICAL 30-74,1789
IV INFUS HYDRAT FRST HR,169
O2 PER HOUR,16
O2 INTITIAL,44
EMERGENCY ROOM,0
ADMIN VACCINE SINGLE,93
ADMIN VACCINE EA ADDITIO,93
ADMIN TETANUS TOXIOD,93
IV HYDRAT EA ADD HR,25
IV PUSH SINGLE INITIAL,134
ADD SEQ INFUS UP TO 1 HR,169
CONCURRENT INFUSHION,18
SUBQ INFUS FR HR W PUMP,459
SUBQ INFUS EA ADD HOUR,136
SUBQ INFUS ADD PUMP SET,93
IV PUSH SUBSEQ,49
IV PUSH SEQ ADD SAME SUBS,49
IV INFUS INITIAL FIRST HR,169
IV INFUSION EA ADD HOUR,25
THER/DX/INJ SUBCUT/IM,49
NASAL HEMORRHAGE-SIMPLE,281
GASTRIC INTUBATION/ASPIR,168
PLSD IRRIG FECAL IMPACTIO,43
TREATMENT OF NOSE FRACTURE,465
EXC TR-ECT B9+MARG >4.0 CM,525
BLADDER IRRIGATION SIMPLE,493
INSERT PV RESID CATH,164
AVULSION NAIL PL/SNG/SIM,227
AVULSION NAIL PL-EA ADD,227
REPAIR OF NAIL BED,473
I&D ABCESS ORAL,173
REPAIR SIMP 7.6CM TO 12.5,330
BLOOD GLUCOSE ONE TOUCH,17
CATHETERIZATION SIMPLE,164
CATHETERIZATION-COMPLICA,272
CHANGE GASTROSTOMY TUBE,2023
TREAT ULNAR FRACTURE,410
ADMIN ALLERGEN INJ 2>,93
DRAINAGE OF FINGER ABSCES,639
INCISE EXTERNAL HEMORRHOI,509
VENIPUNCTURE CUTDOWN>1YR,57
TRANS BLOOD/BLOOD PROD,301
INSERT NON-TUNNELED CATH,1303
INSERT TUNNELED CV CATH,2973
INSERT PICC LINE >5 YRS,1220
TREAT HIP DISLOCATION,404
IPECAC ADMIN/EMESIS,107
ER LEVEL V-OB PATIENT,331
ER LEVEL IV-OB PATIENT,422
ER LEVEL III-OB PATIENT,513
ER LEVEL II-OB PATIENT,808
ER LEVEL I-OB PATIENT,1192
EMERGENCY OB DELIVERY,4880
CATH CLCT SPECIMEN SINGLE PT,164
ER CONVERSION,0
CRITICAL CARE 30-74,1789
CRITICAL CARE ADD 30MI,316
CL TR ANKLE FRACT W/O MA,404
ARTHROCENTESIS,622
PUNC ASPIR ABSCESS,355
BURNS/DEBR/NO ANES/MED,376
TUBE THORACOSTOMY,1352
CARDIOPULMONARY RESUDCIT,598
COLPOCENTESIS,1654
I&D ABSCESS COMPLEX/MULT,355
CUTDOWN SAPHENOFEMOR,2719
VENIPUNC CUTDOWN <AGE 1,57
CVP PLACEMENT > 2YRS OLD,2719
ENDO TRACHEL INTUBATION,598
I&D PILONIDAL CYST-COMP,3073
EPISTAXIS COMPLICATED,281
EPISTAXIS SIMPLE,281
EXC THROM HEMORRHOID,1307
CLOSED FINGER FX W/O MAN,404
FINGER SPLINT OR TAPING,257
I&R FB SUBCUT COMPLICATE,4259
CL TR OF HUMERAL FRACTUR,404
OPEN HAND FRACTURE,11067
I&D ABSCESS-SIMPLE/SINGL,355
I&D HEMATOMA/SERATOMA FL,3073
INJ OF TRIGGER POINT,622
INTERCOSTAL NERVE BL,906
INTRAOCULAR PRES MEAS,97
IUD REVOVAL & EXAM,373
IVP INJECTION,696
DEBRIDE SKIN < 10%,376
DEBRIDE SKIN EA ADD 10%,215
DEBRIDE SKN PARTIAL THIC,376
REPAIR INTERMED 2.5CM,330
REPAIR LAYERED 2.6CM-5.0CM,330
REPAIR LAYER 7.5-12.5 CM,330
REP COMPLEX TRUNK1.1-2.5,1081
REP COMPLEX  2.6-7.5CM,1081
SIMP REPAIR < 2.5 CM,330
REPAIR SIMP2.6 CMTO 7.5,330
REPAIR SIMP 7.6 CM-12.5,330
LAC REPAIR SIMP <2.5CM,330
LAC REPAIR SIMP 2.6-7.5C,330
LAC 1 COSMETIC 5-8CM,330
DEBRIDE SKIN FULL THICK,376
DEBRIDE SKIN & SUB Q,682
DEBR SKIN/SUBQ/& MUSCLE,682
LOCAL INJ ANES/STEROID,622
MAN OF ANKLE UNDER ANES,3724
MANIPUL CERVIC 1 REGION,93
PEVLIC EXAM UNDER ANES.,4880
ER VAG DELIV W/O F-UP,4880
PERICARDIOCENTESIS/INITI,1352
PROLGD-CNST-ATT-1HR,360
CLOSED RED RADIUS SFT FX,281
OPEN REDUCT SHOULDER DIS,11067
CL TR HUMERAL FRAC W/MAN,404
CL REDUC HIP W/O MANIPUI,404
OPEN TR MANDIBULAR FRACT,10463
CL REDUC PATELLA W/O MAN,404
REM OF EMBEDDED FB EYE,233
I&R FB SUBCUT TIS SIMPLE,682
APPLY CYLINDER CAST,572
APPLY CAST LONG ARM,572
TRAUMA ACTIVATION,1170
APPLY LONG ARM SPLINT,257
SFD LOMG ARM CAST,572
APPLY LONG LEG CAST,572
APPLY LONG LEG SPLINT,257
APPLY LNG LEG CAST/HEEL,572
APPLY SHORT ARM CAST,572
APPLY SHORT ARM SPLINT,257
APPLY SHORT LEG CAST,572
APPLY SHORT LEG SPLINT,257
APPLY SHRT LEG CAST/HEEL,572
REM FB EYE CORN SLIT LAM,233
LUMBAR PUNCTURE DIAGNOST,906
LUMBAR PUNCTURE THERAPEU,906
SUPRAPUBIC BLADDER TAP,4875
SUTURE REMOVAL BY PHYS.,682
THORACENTESIS,1352
TRACHEOSTOMY,1856
TRAUMA EVAL & MGMT,1789
I&R FB MUSCLE/TENDON SIM,1063
OPEN WRIST FRACTURE,11067
INJECT TRIGGER PT 1-2,622
INJECT TRIGGER PTS >3 MUS,622
PARCENTESIS ABDOMEN,1352
PARACENTESIS EYE,3956
ARTHROCENTESIS-INTERMED,622
ARTHROCENTESIS-MAJOR JT,622
REPAIR LIP,470
REM EMBEDDED FB MOUTH,164
NASAL HEMORRHAGE-SIMPLE,281
NASAL HEMOR-PACKS/CAUTER,281
BLADDER ASPIRAT NEEDLE,493
I&D COMPLEX POST OP WOUND,4724
I&D ORNCHIA/PARONCHIA,355
I&D PILONIDAL CYST-SIMP,355
RPR LAC 2.5 CM / < MOUTH/ANT TWO-THIRDS,472
NASAL FRACTURE W/O MAN,281
EXC H-F-NK-SP B9+MA 0.5 <,2114
CL TR MAND FR W/O MANIP,834
CL TR TEMPORMANDIBULAR DI,281
LARYNGNOSCOPY-INDIR-DX,197
LARYNGOSCOPY REM FB,5272
TRACHEOSTOMY CRICOTHYROI,1856
TRIMMING OF NAIL,109
DEBRIDEMENT OF NAILS,215
AVULSION NAIL PLATE-SIMP,227
REMOVE NAIL PLATE ADD-ON,227
EVAC SUBUNGAL HEMATOMA,109
EXC NAIL  PART/COMPLETE,1063
RECON NAIL BED/GRAFT,3909
RIB FRACTURE CL,404
STERNUM FRACTURE CLOSED,404
REPAIR SIMP 12.6 CM TO20.0,330
REPAIR SIMPLE 20.1CM-30.0CM,330
REPAIR SIMP>30.0CM,330
REPAIR SIMP 2.5CM OR LESS,330
REPAIR SIMP 2.6CM-7.5CM,330
REPAIR SIM 5.1 CM TO 7.5CM,330
REPAIR SIMP 7.6 CM TO 12.5,330
REPAIR SIMP 12.6 CM-20.0CM,330
REPAIR SIMP 20.1CM-30.0 CM,330
REPAIR SIMP OVER 30.0 CM,330
TR SUP WOUND DEHISCENCE,1081
LAYER CLOSURE 2.5 CM <,768
LAYER REP TO 2.5 CM,330
LAY REP 2.6CM-7.5CM,768
LAY REP 7.6CM-12.5CM,330
INTER REP 12.6 CM-20.0CM,330
INTER LAY REP 20.1-30.0C,768
INTER LAY REP >30.0CM,768
LAY REP 2.5CMOR LESS,330
LAY REP 2.6 CM TO 7.5 CM,330
REP 7.6 TO 12.5 CM,330
INT REP LY CL12.6CM-20.0,768
INT REP 20.1CM TO 30.0,768
INT REP LY CL >30.0CM,768
LAYER CLOSURE 2.6 TO7.5,330
LAY REP 7.6 CM-12.5 CM,330
REPAIR INT FACE 12.6-20.0CM,768
REPAIR INT FACE 20.1-30.0CM,768
INT REP LY CL FACE>30.0C,768
THORACENTESIS W TUBE INSE,1352
I&R FB MUSCLE/TEND COMP,1063
I&R FOREIGN BDY DEEP MUSC,5693
CYSTO TUBE CHANGE SIMPLE,493
REM FB PHARYNX,164
CL REDUCT PHALANGES,404
CARDIOVERSION EXTERNAL,1341
I&D NASAL ABSCESS/HEMATO,834
REM FB INTRANASAL,164
COMPLEX REP TRUNK ADD5CM,1081
LAC REP CMPX SCALP.ARMS,768
LAC REP CMPLX 2.6-7.5,768
LAC REP SCALP ARM EA ADD,330
REP CMPLX FCE NCK 1.1-2,768
REP FACE NCK HND2.6-7.5,1081
LAC REP FACE NCK EA ADD,768
REP COMPLX EYELID NSE,1081
REP COMPLEX 1.1 TO 2.5,1081
REP COMPLEX 2.6 TO 7.5,1081
REP COMPLEX EA ADD 5CM,768
TRACH CRICTHYROID MEMBR,1856
INSERT TEMP PACEMAKER,11912
REPAIR >7.5 ANY AREA COM,768
CL TR CLAVICULAR FRAC W/O,404
CLAVICLE WITH MANIPULA,4479
CL ACROMIOCLAVICULAR MAN,404
CL HUMERAL NECK W/O MANI,404
CL TR POXIMAL HUMERAL W/W,4479
CL TR GR HUMERAL TUBEROSI,404
GR HUMERAL TUBEROSITY W M,4479
VENIPUNC SCALP BY MD,86
CL SHOULD W/O ANES W MAN,404
CL SHOULDER W ANES MANIP,3724
PERC GASTROS TUBE INSERT,309
NASO GASTRIC TUBE PLACEME,309
TIS TRNFR F/C/C/M/N/A/G,1885
N BLOCK INJ TRIGEMINAL,660
N BLOCK INJ FACIAL,665
N BLOCK OTHER PERIPHERAL,986
CL ELBOW DISLOC W/O ANES,404
CL RD ELBOW DIS W ANES,3724
RADICAL HEAD SUBLUX CHIL,404
REM FB EXTERNAL EYE CONJ,233
REM FB EYE W/O SLIT LAMP,233
CL TR RADIAL&ULNAR FRACT,404
CL REDUC RAD/ULNAR W MAN,1168
DIS RAD ULNR STYLD W/O M,404
CL TR DIS RADIAL FRAC W M,1168
CL RED CARPAL BONE W MAN,1168
INIT TR 1ST DEGR BURN,215
DRESS/DEBRIDE ANES/SMALL,376
DRESS/DEBRIDE/ANES/MED,376
I&D ABSCESS PERIRECTAL,5836
I&D PERI-ANAL ABSCESS,3437
INCISE EXTERNAL HEMMORRHO,509
EXC EXT HEMORR TAGS,5836
VENIPUNC >3 YRS BY MD,113
I&D VULVA/PERINEAL ABSCE,373
NON ROUTINE BLD DRAW MD,86
VENIPUNC> 3 YRS OLD,0
VENIPUNC CUTDOWN AGE 1+,57
CVP PLACEMENT<2 YRS OLD,2719
PLACEMENT CVP>2 YRS OLD,2719
INS NON-TUN CV CATH >5 YR,2719
ARTERIAL PUNCTURE DX,57
TREAT METACARPAL FRACTURE,345
ARTERIAL CATH PERCUT,669
ARTERIAL CATH-CUTDOWN,662
CL TR CARPOMETACAR FRAC W,404
INTRO NEEDLE/INTRACATH VE,199
CARPOMETCARPAL FINGER,404
INTRAOSSEOUS INFUS PLAC,369
CL TR META/PHALANG DISLO,404
CL RD PHALNGL MIDDLE,404
FINGER FRACTURE EACH,380
PHAL/DISTAL W/O MANIP,404
CARTOMETACARPAL FINGER,404
TREAT FINGER DISLOCATION,3869
AMPUTATION FINGER/THUMB,4139
CL VERT FX/DISL W/CAST,4479
COCCYX FR CLOSED,404
CL TR HIP DISLOC W/O AN,404
CL HIP REDUC TRAM W/ANES,3724
CL TR HIP ARTHRO DIS/ANE,3724
FB REMOVAL EYELID EMBED,478
OPEN TR FEM FX DIST END,5566
CL TR KNEE DISLOC W/O AN,404
CL RD KNEE W/ANES,3724
CL TR PATELLAR DIS W/O AN,404
CL PATELLA DISLOC W ANES,3724
CLTXC MEDIAL MALLS FX W/M,4479
CL TX POST ANKLE FX,314
TREAT ANKLE FRACTURE,380
REMOVE EYELID LESION,325
TREATMENT OF ANKLE FRAC,1164
TREAT ANKLE FRACTURE,0
CL TR ANKLE DISLOCATION,1168
CL REDUCT ANKLE W ANES,3724
REM FB EMMBEDDED EYELID,478
REM FB FOOT SUBCUTANEOUS,1998
I&R FB FOOT DEEP,4259
I&R FB FOOT COMPLICATED,1998
CLO GREAT TOE W MANIPULA,404
REDUCTION FX TOE/FINGER,172
CL PHALANGEAL W/O MANIP,404
CL REDUCT TOE W MANIPULAT,404
CL TR METATARSOPHANGEAL J,404
CLOSED INTERPHALANGEAL,404
CL TR INTERPHAN JT W/ANES,3724
I&D ABSCESS/HEMA/EAR SIM,355
I&D ABSCESS/HEMA/COMPLEX,4724
PERITONEAL LAVAGE,3894
APPLY CAST HAND/LW FOREAR,257
GASTRIC INTUBATION,372
IPECAC ADMIN WITH EMESIS,96
REM FB EXT AUDITORY CAN,164
REMOVE INPACED EAR WAX UNI,67
REM IMPACT.CERUMEN(EARS),164
SHOULDER IMMOBILIZER,286
APPLY LG LEG CAST BRACE,572
NEWBORN RESUSUCITATION,598
STRAPPING OF KNEE,286
UNNA BOOT APPLICATION,257
REM FULL ARM/LEG CAST,257
ER PRO FEE CONVERSION,0
AMBULANCE TRANSPORT BLS,514
BLS MILEAGE(PER MILE),15
AMBULANCE STANDBY 1 HR,147
ALS 1-EMERGENCY TRANSPORT,1417
DRAINAGE OF SKIN ABSCESS,331
DRAINAGE OF SKIN ABSCESS,659
INCISION DRAINAGE PILONIDAL CYST SIMPLE,525
INCISION DRAINAGE PILONIDAL CYST COMPLIC,935
REMOVE FOREIGN BODY,408
INCISION REMOVAL FOREIGN BODY SUBQ TISS,1025
DRAINAGE OF HEMATOMA/FLUID,516
PUNCTURE DRAINAGE OF LESION,357
REMOVAL FOREIGN BODY INTRANASAL OFFICE,349
INJ TRIGGER POINT 1/2 MUSCL,221
INJECT TRIGGER POINTS 3/>,260
ARTHROCENTESIS ASPIR/INJ SMALL JT/BURSA,224
ATRHROCNT ASPIR/INJ SMALL JT/BURSAW/US,407
DRAIN / INJ JOINT / BURSA W/O US,221
ARTHROCENTESIS ASPIR/INJ INTERM JT/BURS,434
DRAIN/INJECT JOINT/BURSA,297
ARTHROCENTESIS ASPIR/INJ MAJOR JT/BURSA,446
RMVL EMBEDDED FB VESTIBULE MOUTH SMPL,525
RMVL EMBEDDED FB VESTIBULE MOUTH COMP,1359
CONTROL OF NOSEBLEED,291
CONTROL OF NOSEBLEED,465
CONTROL OF NOSEBLEED,844
DBRDMT EXTENSV ECZEMA / INFECT SKN UP 10,232
DEB SUBQ TISSUE 20 SQ CM/<,397
DEBRIDEMENT MUSCLE FASCIA 20 SQ CM/<,869
DEBRIDEMENT BONE MUSCLE/FASCIA 20 SQ CM,1448
DBRDMT SUBCUTANEOUS TISWUE EA ADDL 20 SQ,116
DEBRIDEMENT MUSCLE/FASCIA EA ADDL 20 SQ,291
DEBRIDEMENT BONE EACH ADDITIONAL 20 SQ,580
RPR LAC 2.5 CM/<MOUTH/ANT TWOR-THIRDS,536
RPR LAC 2.5 CM/<PST ONE-THIRD TONGUE,681
RPR LAC TONGUE FLOOR MOUTH >2.6 CM CPLX,1569
INTUBATION ENDOTRACHEAL EMERGENCY PROCED,433
TRACHEOSTOMY EMERGENCY CRICOTHYROID MEMB,2307
INSJ TEMP NDWELLG BLADDER CATHERTER SIMP,551
DEBRIDEMENT NAIL ANY METHOD 1-5,67
REMOVAL OF NAIL PLATE,271
AVULSION NAIL PLATE PARTIAL/COMP SIMPLE,121
DRAIN BLOOD FROM UNDER NAIL,128
REPAIR OF NAIL BED,682
MEAS POST-VOIDING RESIDUAL URINE/BLADDER,72
DRAINAGE OF GUM LESION,485
REPAIR SUPERFICIAL WOUND(S),497
REPAIR SUPERFICIAL WOUND(S),601
RPR S/N/AX/GEN/TRK 7.6 - 12.6 CM,748
RPR S/N/A/GEN/TRK 12.7 - 20.0 CM,941
REPAIR OF SUPERFICIAL WOUNDS 20.1 - 30.0,956
SIMPLE REPAIR SCALP/NECK/AX GENIT/TRUNK,1225
REPAIR SUPERFICIAL WOUND(S),601
REPAIR SUPERFICIAL WOUND(S),704
REPAIR SUPERFICIAL WOUND(S),750
RPR F/E/E/N/L/M 7.6 - 12.5 CM,914
SIMPLE REPAIR F/E/E/N L/M 12.6 CM - 20.0,1310
SIMPLE REPAIR F/E/E/N/L/M 20.1 CM - 30.0,1637
SIMPLE REPAIR S/E/E/N/L/M >30.0 CM,1132
INTMD WND REPAIR S/A/T/EXT,753
INTMD WND REPAIR S/A/T/EXT,972
SUTURING OF INTMD  WOUNDS 7.6 - 12.5,1085
INTMD WND REPAIR S/A/T/EXT,1472
REPAIR INTEREDIATE S/A/T/E 20.1 - 30.0 C,1928
REPAIR INTERMEDIATE S/A/T/E >30.0 CM,2194
INTMD WND REPAIR N-HF/GENIT,894
INTMD WND REPAIR N-HF/GENIT,1062
INTMD PRP N-HF/GENIT 7.6-12.5,1255
REPAIR INTERMEDIATE N/H/F/XTRNL GENT 12.,1771
RPR INTERMEDIATE N/H/F/XTRNL GENT 20.1-3,2292
REPAIR INTERMEDIATE N/H/F/XTRNL GENT >30,2531
INTMD WND REPAIR FACE/MM,1069
INTMD WND REPAIR FACE/MM,1215
INTMD RPR FACE/MM 5.1 - 7.5 CM,1355
REPAIR INTERMEDIATE S/E/E/N/L/MUC 7.6-12,1875
REPAIR INTERMEDIATE F/E/E/N/L/MUC 12.6-2,2500
REPAIR INTERMEDIATE F/E/E/N/L/MUC 20.1-3,2917
REPAIR INTERMEDIATE F/E/E/N/L/MUC >30.0C,3029
THORACOTOMY WITH EXPLORATION,3686
THORCOM CTRL TRAUMTC HEMRRG/RPR LNG TEAR,5107
THORACOTOMY W/CARDIAC MASSAGE,3318
SPINAL FLUID TAP DIAGNOSTIC,946
INSERTION OF CHEST TUBE,840
THORANCENTESIS NEEDLE/CATH PLEURA W/O IM,1699
THORACENTESIS NEEDLE/CATH PLEURA W/IMAGI,1187
REMOVAL FOREIGN BODY PHRYNX,501
STRAPPING THORAX,160
CARDIOPULMONARY RESUSCITATION,537
TEMPORARY TRANSCUTANEOUS PACING,149
CARDIOVERSION ELECTIVE ARRHYTHMIA EXERNA,447
CARDIOVERSION ELECTIVE ARRHYTHMIA INTERN,1391
THROMBOLYSIS CORONARY INTRVENOUS INFUSIO,828
PERICARDIOCENTESIS INITIAL,1545
PERICARDIOTOMY REMOVAL CLOT/FOREIGN BODY,9425
REPAIR COMPLEX TRUNK 1.1 - 2.5 CM,720
REPAIR COMPLEX TRUNK 2.6 - 7.5 CM,1288
REPAIR COMPLEX TRUNKI EACH ADDITIONAL 5,512
REPAIR COMPLEX SCALP / ARM / LEG 1.1-2.5,1137
CMPLX RPR S/A/L 2.6 - 7.5 CM,2059
REPAIR COMPLEX SCALP/ARM/LEG EA ADDL 5CM,701
REPAIR COMPLEX F/C/C/M/N/AX/G/H/F 1.1-2.,1326
CMPLX RPR F/C/C/M/N/AX/G/H/F,2734
REPAIR COMPLE F / C / M EA ADDL 5 CM,1024
REPAIR COMPLEX EYELID/NOSE/EAR/LIP 1.1-2,1668
REPAIR OF WOUND OR LESION,3276
REPAIR COMPLEX EYELID/NOSE/EAR/LIP EA AD,1308
REPAIR CARDIAC WOUND W/O BYPASS,11520
ROMOVAL FOREIGN BODY SHOULDER SUBCTANEOU,686
REMOVAL SHOULDER FOREIGN BODY DEEP SUBFA,3657
CLSD TX CLAVICULAR FRACTURE W/MANIPULATI,1124
INTRODUTION NEEDLE/INTRACATHERER VEIN,275
CLTX PROX HUMRL RX W/MANJ W/WO SKELETAL,1630
VNPNXR 3 YEARS/>PHYS/QHP SKILL,210
VENIPUNCTURE CUTDOWN UNDER AGE 1 YEAR,472
TREAT SHOULDER DISLOCATION,829
TREAT SHOULDER DISLOCATION,1244
TX GASTRO INTUB W/ASP,73
CHANGE GASTROSTOMY TUBE,242
REMOVAL OF ARM FOREIGN BODY,312
REMOVAL FOREIGN BODY UPPER ARM/ELBOW DEE,992
IRRIGATION CORPORA CAVERNOSA PRIAPISM,837
N BLICK INJ TRIGEMINAL,1098
N BLOCK OTHER PERIPHERAL,705
TREAT HUMERUS FRACTURE,2022
CLTX SPRCNDYLR/TRANSCNDYLR HUMERAL FX,2596
TREATMENT CLOSED ELBOW DISLOCATION W/O A,1187
TREAT ELBOW DISLOCATION,2190
DSTRJ NEURLYTIC TRGEM NRV,158
TREAT ELBOW DISLOCATION-NURSEMAID ELBOW,408
CLOSED TX RADIAL HEAD/NECK FX W/MANIPULA,1521
TREAT ULNAR FRACTURE,1841
DRAINAGE SCROTAL WALL ABSCESS,493
REMOVE FOREIGN BODY FROM EYE,306
RMVL FB XTRNL EYE EMBED SCJNCL/SCLERAL,224
REMOVE FOREIGN BODY FROM EYE,263
RMVL FB XTRNL EYE CORNEAL W/SLIT LAMP,266
RMVL CORNEAL EPITHELIUM W/WO CHEMOCAUTER,284
CLOSED TX RADIAL SHAFT FRACTURE W/ MANIP,1805
CLOSED TX ULNAR SHAFT FRACTURE W/MANIPUL,1693
CLOSED TX RADIALULNAR SHAFT FRACTURES W/,2032
TREAT FRACTURE RADIUS/ULNA,1787
INITIAL TREATMENT OF BURN(S),154
DRAINAGE FINGE ABSCESS SIMPLE,436
DRAINAGE OF FINGER ABSCESS-COMPLICATED,1328
DRESS/DEBRID P-THICK BURN S,257
DRS/DBRDMT PRTL-THKNS BURNS 1ST SBSQ MED,415
SRS/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ,613
ID ISCHIORECTAL/PERIRECTAL ABSCESS SPX,951
ID PEINANAL ABSCESS SUPERFICIAL,463
INCISE EXTERNAL HEMORRHOID,1085
EXC THROMBOSED HEMORHOID XTRNL,502
VNPNXT <3 YEARS PHY/QHP SKILL FEMRAL/JUG,210
I D OF VULVA / PERINEUM,352
PEPAIR EXTENSOR TENDON HAND W/O GRAFT EA,2753
REPAIR EXTENSOR TENDON FINGER W/O GRAFT,2272
DRAINAGE OF GLAND ABSCESS,392
VENIPUNCTURE CUTDOWN AGE 1 YR/>,367
INSJ NON-TUNNELED CENTRAL VENOUS CATH,1506
INSJ NON-TUNNELED CENTRAL VENOUS CATH,1097
INSJ PRPH CVC W/O SUBQ PORT / PMP AGE 5>,325
ANOSCOPY DX W/COLJ SPEC SR/WA SPX WHEN,329
TREAT METACARPAL FRACTURE,1186
ANOSCOPY W/RMVL FOREIGN BODY,643
ARTL CATHJ/CANNULJ MNTR/TRANSFUSION,734
PLACEMENT NEEDLE INTRAOSSEOUS INFUSION,839
TREAT KNUCKLE DISLOCATION,749
TREAT FINGER FRACTURE EACH,1186
TREAT FINGER FRACTURE EACH,1289
CLTX DSTL PHLNGL FX FNGR/THUMB W/MANJ EA,926
TREAT FINGER DISLOCATION,913
TREAT FINGER DISLOCATION,1123
AMP F/TH 1/2 JT/PHALANZ W/NEURECT W/DIR,2778
RMVL FOREIGN BODY PELVIS/HIP SUBCUTANEOU,571
REMOVAL FOREIGN BODY PELVIS/HIP DEEP,2365
THROMBOLYSIS CEREBRAL IV INFUSION,1552
TREAT HIP DISLOCATION,2948
TX SPONTAN HIP DISLC ABDCT SPLNT/TRCJ,1895
TREAT HIP DISLOCATION,1969
CLTX FEM SHFT FX W/MANJ W/WO SKIN/SKELET,2813
CLTX SPRCNDYLR/TRNSCNDYLR FEM FX W/MANJ,3375
CLTX FEM FX DSTL END MEDIAL/LAT CONDYLE,2418
CLOSED TX KNEE DISLOCATION W/O ANESTHESI,900
CLOSED TX PATELLAR DISLOCATION W/O ANEST,704
CLTX TIBIAL SHAFT FX W/MANJ W/WO SKEL TR,2057
CLTX MED ANKLE FX W/MNPJ,1597
CLOSED TREATMENT PST MALLEOLUS FRACTURE,1390
CLTX PROX FIBILA/SHFT FX W/MANJ,1390
CLTX DSTL FIBULAR FX LAT MALLS W/MANJ,1557
REMOVE EYELID LESION,381
TREATMENT OF ANKLE FRACTURE,1601
CLTX TRIMALLEOLOR ANKLE FX W/MANIPULATIO,1945
CLTX FX W8 BRG ARTCLR PRTN DSTL TIB W/,2224
TREAT ANKLE DISLOCATION,1013
TREAT ANKLE DISLOCATION,1992
REMOVAL EMBEDDED FOREIGN BODY EYELID,291
REMOVAL FOREIGN BODY FOOT SUBCUTANEOUS,676
REMOVAL FOREIGN BODY FOOT DEEP,1055
REMOVAL FOREIGN BODY FOOT COMPLICATED,1514
CLTX METAR FX W/MANJ,1031
CLX FX GRT TOE PHLX/PHLG W/MANJ,563
CLTX FX PHLX / PHLG OTH /THN GRT TOE,407
TREATMENT OF TOE FRACTURE,501
CLTX METATARSOPLNGL JT DSLC W/O ANES,501
CLTX INTERPHALANGEAL JOINT DISLOCATION,375
